﻿FUND TYPE,FUND NAME,FUND ID,Date,1m gross,3m gross,1yr gross,2yr gross,3 yrs gross,5yrs gross,Notes,1m bmark,3m bmark,1yr bmark,2yr bmark,3yr bmark,5yr bmark,1 month(before tax)(HARAEQ),3 month(before tax)(HARAEQ),1 year(before tax)(HARAEQ),2 year(before tax)(HARAEQ),3 year(before tax)(HARAEQ),5 year(before tax)(HARAEQ),
Retail,HARBOUR AUSTRALASIAN EQUITY FUND - RETAIL,HARAER,28-Feb-18,0.22%,3.66%,28.82%,22.91%,18.19%,18.24%,,-0.81%,2.34%,18.25%,17.34%,13.93%,15.60%,0.13%,3.37%,27.39%,21.52%,16.86%,16.81%,
Retail,HARBOUR AUSTRALASIAN EQUITY INCOME FUND - RETAIL,HARINR,28-Feb-18,-3.69%,-3.68%,6.00%,9.35%,6.82%,12.03%,,-0.89%,0.19%,16.57%,17.26%,11.67%,12.99%,-3.78%,-3.95%,4.85%,8.15%,5.64%,10.78%,
Retail,HARBOUR NZ CORE FIXED INTEREST FUND - RETAIL,HRCFIR,28-Feb-18,0.08%,0.30%,4.83%,4.19%,5.06%,5.08%,,0.18%,0.31%,4.56%,3.40%,4.36%,4.52%,0.02%,0.10%,4.13%,3.46%,4.31%,4.29%,
Retail,HARBOUR NZ CORPORATE BOND FUND,HARNZB,28-Feb-18,0.24%,0.67%,5.00%,4.46%,4.87%,5.16%,,0.27%,0.68%,4.99%,4.11%,4.80%,5.07%,0.19%,0.52%,4.34%,3.50%,4.21%,4.49%,
Retail,HARBOUR AUSTRALASIAN EQUITY FOCUS FUND - RETAIL,HARAFR,28-Feb-18,0.33%,4.01%,35.65%,23.85%,19.84%,,,-0.57%,1.41%,14.73%,16.82%,10.10%,na,0.15%,3.45%,32.87%,21.70%,17.63%,na,
Retail,HARBOUR NZ EQUITY ADVANCED BETA FUND,HAREAB,28-Feb-18,-2.60%,0.34%,16.03%,17.75%,15.23%,,,0.44%,3.45%,22.87%,18.52%,15.41%,na,-2.64%,0.20%,15.42%,15.62%,12.48%,na,
Retail,HARBOUR INCOME FUND - RETAIL,HARRIN,28-Feb-18,-1.05%,-1.00%,5.11%,5.47%,,,,-0.02%,0.67%,7.90%,6.60%,na,na,-1.12%,-1.21%,4.18%,4.64%,na,na,
Retail,T. ROWE PRICE GLOBAL GROWTH EQUITY FUND,TRPGEG,28-Feb-18,-0.58%,0.96%,32.51%,16.29%,,,,-1.83%,-2.29%,18.96%,14.67%,na,na,-0.67%,0.67%,30.90%,19.32%,na,na,
Wholesale,HARBOUR AUSTRALASIAN EQUITY FUND,HARAEQ,28-Feb-18,0.22%,3.66%,28.82%,22.91%,18.19%,18.24%,S&P NZX 50 Index,-0.81%,2.34%,18.25%,17.34%,13.93%,15.60%,,,,,,,
Wholesale,HARBOUR AUSTRALASIAN EQUITY INCOME FUND - WHOLESALE,HARINC,28-Feb-18,-3.69%,-3.68%,6.00%,9.35%,6.82%,12.03%,,,,,,,,,,,,,,
Wholesale,HARBOUR NZ CORE FIXED INTEREST FUND - WHOLESALE,HRCFIW,28-Feb-18,0.08%,0.30%,4.83%,4.19%,5.06%,5.08%,50:50 S&P/NZX NZ Government Bond: S&P/NZX A-Grade Corporate Index,0.18%,0.31%,4.56%,3.40%,4.36%,4.52%,,,,,,,
Wholesale,HARBOUR NZ SHORT DURATION FUND -WHOLESALE,HARSDF,28-Feb-18,0.19%,0.68%,2.97%,2.95%,3.35%,3.64%,90 day Bank Bill Index,0.15%,0.48%,2.00%,2.18%,2.55%,2.77%,,,,,,,
Wholesale,HARBOUR AUSTRALASIAN EQUITY FOCUS FUND - WHOLESALE,HARAFW,28-Feb-18,0.33%,4.01%,35.65%,23.85%,19.84%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,